ITEM,DESCRIPTION,QUANTITY,TVC,ORIGIN_ORG,DEST_ORG,ISO Ship Date,Promise Date,Creator
501-00167-002,PCBA MARK LIGHTING SL4 LED HL48 3500K 12 PSS200017,59,$7.71 ,40,10,5/16/2016,,INTERFACE
501-00167-002,PCBA MARK LIGHTING SL4 LED HL48 3500K 12 PSS200017,2511,$7.71 ,40,10,5/16/2016,,INTERFACE
501-00630-004,"PCBA Linear, 1.0"" x 11.5"", 36 LED - 4000K 80CRI",510,$4.05 ,40,10,5/16/2016,,INTERFACE
501-00629-008,"PCBA Linear, 1.0"" x 9"", 27 LED - 3500K 90CRI",2,$6.12 ,40,10,5/16/2016,,INTERFACE
501-00164-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 9 PSS200009,300,$4.57 ,40,10,5/16/2016,,INTERFACE
501-00195-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 6 PSS200003,52,$4.59 ,40,10,5/16/2016,,INTERFACE
501-00630-009,"PCBA Linear, 1.0"" x 11.5"", 36 LED - 4000K 90CRI",8,$4.31 ,40,10,5/16/2016,,INTERFACE
501-00166-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 12 PSS200015,634,$4.68 ,40,10,5/16/2016,,INTERFACE
501-00166-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 12 PSS200015,2600,$4.68 ,40,10,5/16/2016,,INTERFACE
501-00630-008,"PCBA Linear, 1.0"" x 11.5"", 36 LED - 3500K 90CRI",20,$4.31 ,40,10,5/16/2016,,INTERFACE
501-00195-002,PCBA MARK LIGHTING SL4 LED LL24 3500K 6 PSS200002,416,$4.59 ,40,10,5/16/2016,,INTERFACE
501-00164-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 9 PSS200009,600,$4.57 ,40,10,5/16/2016,,INTERFACE
501-00163-002,PCBA MARK LIGHTING SL4 LED HL48 3500K 6 PSS200005,104,$18.43 ,40,10,5/16/2016,,INTERFACE
501-00165-002,PCBA MARK LIGHTING SL4 LED HL48 3500K 9 PSS200011,624,$6.16 ,40,10,5/16/2016,,INTERFACE
501-00195-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 6 PSS200003,52,$4.59 ,40,10,5/16/2016,,INTERFACE
501-00168-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 18 PSS200021,52,$10.16 ,40,10,5/16/2016,,INTERFACE
501-00168-003,PCBA MARK LIGHTING SL4 LED LL24 4000K 18 PSS200021,52,$10.16 ,40,10,5/16/2016,,INTERFACE
