      ,         ,030516,0.00,030516,0.00,                    ,         ,    ,0.00,         ,     ,
000000,ECI000210,940920,-274.90,941212,-274.90,                    ,ECI000210, CI ,-274.90,         ,     ,
000000,ECI000211,940920,-444.80,941212,-444.80,                    ,ECI000211, CI ,-444.80,         ,     ,
000000,ECI000218,940920,-889.80,941212,-889.80,                    ,ECI000218, CI ,-889.80,         ,     ,
000000,ECI000222,941010,-419.80,950111,-419.80,                    ,ECI000222, CI ,-419.80,         ,     ,
000000,ECI000225,941010,-449.80,941212,-449.80,                    ,ECI000225, CI ,-449.80,         ,     ,
000000,ECI000226,941010,-200.00,941212,-200.00,                    ,ECI000226, CI ,-200.00,         ,     ,
000000,ECI000228,941010,-449.80,941111,-449.80,                    ,ECI000228, CI ,-449.80,         ,     ,
000000,ECI000232,941010,-604.70,941212,-604.70,                    ,ECI000232, CI ,-604.70,         ,     ,
000000,ECI000234,941010,-668.70,941111,-668.70,                    ,ECI000234, CI ,-668.70,         ,     ,
000000,ECI000235,941010,-424.00,941212,-424.00,                    ,ECI000235, CI ,-424.00,         ,     ,
000000,ECI000236,941010,-409.00,950111,-409.00,                    ,ECI000236, CI ,-409.00,         ,     ,
000000,ECI000237,941010,-225.00,941212,-225.00,                    ,ECI000237, CI ,-225.00,         ,     ,
000000,ECI000238,941010,-1201.40,941212,-1201.40,                    ,ECI000238, CI ,-1201.40,         ,     ,
000000,ECI000240,941010,-779.00,941212,-779.00,                    ,ECI000240, CI ,-779.00,         ,     ,
000000,ECI000241,941010,-889.90,941212,-889.90,                    ,ECI000241, CI ,-889.90,         ,     ,
000000,ECI000242,941010,-369.80,941212,-369.80,                    ,ECI000242, CI ,-369.80,         ,     ,
000000,ECI000243,941010,-244.80,941212,-244.80,                    ,ECI000243, CI ,-244.80,         ,     ,
000000,ECI000244,941010,-640.00,941212,-640.00,                    ,ECI000244, CI ,-640.00,         ,     ,
000000,ECI000245,941010,-298.80,941212,-298.80,                    ,ECI000245, CI ,-298.80,         ,     ,
000000,ECI000246,941010,-379.00,941212,-379.00,CUSTOMER REF #      ,ECI000246, CI ,-379.00,         ,     ,
000000,ECI000247,941010,-405.00,941212,-405.00,CUST REF            ,ECI000247, CI ,-405.00,         ,     ,
000000,ECI000248,941010,-360.00,941212,-360.00,                    ,ECI000248, CI ,-360.00,         ,     ,
000000,ECI000249,941010,-324.00,950111,-324.00,                    ,ECI000249, CI ,-324.00,         ,     ,
000000,ECI000250,941010,-504.00,950111,-504.00,                    ,ECI000250, CI ,-504.00,         ,     ,
000000,ECI000251,941010,-180.00,941212,-180.00,CUST REF            ,ECI000251, CI ,-180.00,         ,     ,
000000,ECI000252,941010,-358.00,941212,-358.00,                    ,ECI000252, CI ,-358.00,         ,     ,
000000,ECI000253,941010,-4304.50,941212,-4304.50,                    ,ECI000253, CI ,-4304.50,         ,     ,
000000,ECI000254,941010,-122.40,941212,-122.40,                    ,ECI000254, CI ,-122.40,         ,     ,
000000,ECI000255,941010,-329.00,941212,-329.00,                    ,ECI000255, CI ,-329.00,         ,     ,
000000,ECI000256,941202,-200.00,941212,-200.00,                    ,ECI000256, CI ,-200.00,         ,     ,
000000,ECI000257,941202,-304.50,941212,-304.50,                    ,ECI000257, CI ,-304.50,         ,     ,
000000,ECI000258,950119,-168.00,950209,-168.00,CUSTOMER REF$#      ,ECI000258, CI ,-168.00,         ,     ,
000000,ECI000259,950119,-168.00,950209,-168.00,CUSTOMER REF$#      ,ECI000259, CI ,-168.00,         ,     ,
000000,ECI000260,950119,-168.00,950209,-168.00,CUSTOMER REF$#      ,ECI000260, CI ,-168.00,         ,     ,
000000,ECI000261,950119,-171.98,951212,-171.98,                    ,ECI000261, CI ,-171.98,         ,     ,
000000,ECI000262,950119,-71.50,951212,-71.50,                    ,ECI000262, CI ,-71.50,         ,     ,
000000,ECI000264,950119,-40.00,951212,-40.00,                    ,ECI000264, CI ,-40.00,         ,     ,
000000,ECI000266,950119,-158.66,951212,-158.66,                    ,ECI000266, CI ,-158.66,         ,     ,
000000,ECI000267,950119,-71.50,951212,-71.50,                    ,ECI000267, CI ,-71.50,         ,     ,
000000,ECI000269,950119,20.00,951212,20.00,                    ,ECI000269, CI ,20.00,         ,     ,
000000,ECI000274,950119,20.00,951212,20.00,                    ,ECI000274, CI ,20.00,         ,     ,
000000,ECI000275,950119,-158.66,951212,-158.66,                    ,ECI000275, CI ,-158.66,         ,     ,
000000,ECI000276,950119,-71.50,951212,-71.50,                    ,ECI000276, CI ,-71.50,         ,     ,
000000,ECI000277,950119,-158.66,951212,-158.66,                    ,ECI000277, CI ,-158.66,         ,     ,
000000,ECI000278,950119,-71.50,951212,-71.50,                    ,ECI000278, CI ,-71.50,         ,     ,
000000,ECI000279,950119,20.00,951212,20.00,                    ,ECI000279, CI ,20.00,         ,     ,
000000,ECI000283,950119,-158.66,951212,-158.66,                    ,ECI000283, CI ,-158.66,         ,     ,
000000,ECI000287,950119,-168.00,950119,-168.00,                    ,ECI000287, CI ,-168.00,         ,     ,
000000,EDI000556,940920,383.00,950111,383.00,                    ,EDI000556, DI ,383.00,         ,     ,
000000,EDI000557,940920,202.80,950111,202.80,                    ,EDI000557, DI ,202.80,         ,     ,
000000,EDI000559,940920,404.80,950111,404.80,                    ,EDI000559, DI ,404.80,         ,     ,
000000,EDI000560,940920,430.35,950111,430.35,                    ,EDI000560, DI ,430.35,         ,     ,
000000,EDI000561,940920,429.24,950111,429.24,                    ,EDI000561, DI ,429.24,         ,     ,
